﻿"場所の名前","カテゴリ","区名","所在地","TEL","避難可能時間","災害対策基本法に基づく指定","避難場所の対象とする災害","経度","緯度","分類"
"UR賃貸住宅(南港しらなみ)３２号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-32","","24時間","指定緊急避難場所","津波、洪水","135.422585185036","34.6288716950157","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港しらなみ)３１号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-31","","24時間","指定緊急避難場所","津波、洪水","135.422587419968","34.6301437123479","津波避難ビル・水害時避難ビル"
"ニュートラム　ポートタウン西駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-2-68","","営業時間内","指定緊急避難場所","津波、洪水","135.422993778187","34.6309127410652","津波避難ビル・水害時避難ビル"
"南港北中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-3-39","6613-0500","24時間","指定緊急避難場所","津波、洪水","135.423481713429","34.6358672056263","津波避難ビル・水害時避難ビル"
"南港光小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-4-22","6613-0600","24時間","指定緊急避難場所","津波、洪水","135.423915714945","34.6337222885871","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１４号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-14","","24時間","指定緊急避難場所","津波、洪水","135.424544824597","34.6344799139074","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-15","","24時間","指定緊急避難場所","津波、洪水","135.424542243963","34.6350494046387","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１６号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-16","","24時間","指定緊急避難場所","津波、洪水","135.424612724404","34.6358123708233","津波避難ビル・水害時避難ビル"
"咲洲みなみ小中一貫校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-5-14","6614-0600","24時間","指定緊急避難場所","津波、洪水","135.425782131277","34.6285267682749","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１１号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-11","","24時間","指定緊急避難場所","津波、洪水","135.425768107983","34.6358134167958","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１３号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-13","","24時間","指定緊急避難場所","津波、洪水","135.425829941568","34.6342446990344","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港ひかりの)１２号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中4-2-12","","24時間","指定緊急避難場所","津波、洪水","135.425831206084","34.6349554838536","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港わかぎの)４４号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-2-44","","24時間","指定緊急避難場所","津波、洪水","135.426854792797","34.63025582081","津波避難ビル・水害時避難ビル"
"市営南港中住宅32号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中２-８","","24時間","指定緊急避難場所","津波、洪水","135.42693399926","34.6278380027008","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港わかぎの)４３号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-2-43","","24時間","指定緊急避難場所","津波、洪水","135.426934480895","34.6294619176944","津波避難ビル・水害時避難ビル"
"市営南港中住宅31号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-8","","24時間","指定緊急避難場所","津波、洪水","135.426989577834","34.6285167512842","津波避難ビル・水害時避難ビル"
"クオレ西淀川","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","中島1-19-43","","24時間","指定緊急避難場所","津波、洪水","135.427028999929","34.7012550006244","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港わかぎの)４１号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-2-41","","24時間","指定緊急避難場所","津波、洪水","135.427861170668","34.630274645315","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港わかぎの)４２号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-2-42","","24時間","指定緊急避難場所","津波、洪水","135.427956204165","34.6295079129324","津波避難ビル・水害時避難ビル"
"市営桜島住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","桜島3-6-30","","24時間","指定緊急避難場所","津波、洪水","135.428114930354","34.6607854925429","津波避難ビル・水害時避難ビル"
"ハピネスれもんの里","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","中島1‐18‐47","","24時間","指定緊急避難場所","津波、洪水","135.428179196049","34.7032004535093","津波避難ビル・水害時避難ビル"
"市営南港中住宅22号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中２-５","","24時間","指定緊急避難場所","津波、洪水","135.428835995936","34.6280450042978","津波避難ビル・水害時避難ビル"
"ニュートラム　ポートタウン東駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-1-14","","24時間","指定緊急避難場所","津波、洪水","135.429135778979","34.6309019579885","津波避難ビル・水害時避難ビル"
"ホテルシーガルてんぽーざん大阪","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","海岸通1-5-15","","24時間","指定緊急避難場所","津波、洪水","135.429409896415","34.6532145602235","津波避難ビル・水害時避難ビル"
"市営南港中住宅21号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中2-5","","24時間","指定緊急避難場所","津波、洪水","135.429727906278","34.6282125947795","津波避難ビル・水害時避難ビル"
"㈱間口　本社ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","海岸通1-5-29","","平日8:30～17:30","指定緊急避難場所","津波、洪水","135.429776000421","34.6525780043159","津波避難ビル・水害時避難ビル"
"川北小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","中島1-11-20","6473-0041","24時間","指定緊急避難場所","津波、洪水","135.42970073077","34.7041766984361","津波避難ビル・水害時避難ビル"
"日本貨物検数協会ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港4-11-9","","平日7:00～18:00","指定緊急避難場所","津波、洪水","135.43010333783","34.6542527176533","津波避難ビル・水害時避難ビル"
"中谷ビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","海岸通1-5-22","","平日9:00～18:00","指定緊急避難場所","津波、洪水","135.430178932472","34.652824016655","津波避難ビル・水害時避難ビル"
"㈱アド・ダイセン　　関西メールセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","北港1-1-1","","平日9:00～17:30","指定緊急避難場所","津波、洪水","135.430401183912","34.671957405138","津波避難ビル・水害時避難ビル"
"大阪港湾合同庁舎","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港4-10-3","","24時間","指定緊急避難場所","津波、洪水","135.430636997086","34.6532511639289","津波避難ビル・水害時避難ビル"
"市営一条通住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港4-5-1","","24時間","指定緊急避難場所","津波、洪水","135.431009997761","34.6549389975777","津波避難ビル・水害時避難ビル"
"大阪港湾福利厚生協会及びみなと住宅","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港2－6－7","","土日祝を除く9：00～17:00","指定緊急避難場所","津波・洪水","135.432659509658","34.6516574168266","津波避難ビル・水害時避難ビル"
"㈱辰巳商會","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港4-1-1","","平日7:00～19:00","指定緊急避難場所","津波、洪水","135.432721829974","34.6536335650314","津波避難ビル・水害時避難ビル"
"市営出来島住宅２号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島３-３","","24時間","指定緊急避難場所","津波、洪水","135.432703001993","34.7044279970207","津波避難ビル・水害時避難ビル"
"サンラフレ出来島１２号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-12","","24時間","","津波、洪水","135.433445748584","34.7049095461507","津波避難ビル・水害時避難ビル"
"コーシャハイツ港（2号棟）","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港2-4-2","","24時間","指定緊急避難場所","津波、洪水","135.433898092501","34.6518388435108","津波避難ビル・水害時避難ビル"
"コーシャハイツ港","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港2-4-1","","24時間","指定緊急避難場所","津波、洪水","135.434212736776","34.6513908111499","津波避難ビル・水害時避難ビル"
"サンラフレ出来島１１号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-11","","24時間","指定緊急避難場所","津波、洪水","135.434033905346","34.7048865595311","津波避難ビル・水害時避難ビル"
"サンラフレ出来島８号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-8","","24時間","指定緊急避難場所","津波、洪水","135.434125592243","34.704328378724","津波避難ビル・水害時避難ビル"
"ニュートラム　フェリーターミナル駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港東4-8-52","","営業時間内","指定緊急避難場所","津波、洪水","135.434943432551","34.6192920478206","津波避難ビル・水害時避難ビル"
"サンラフレ出来島７号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-7","","24時間","","津波、洪水","135.434392934986","34.7038044229206","津波避難ビル・水害時避難ビル"
"Osaka Metro　大阪港駅","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港3-5-9","","24時間","指定緊急避難場所","津波、洪水","135.434800213696","34.6540833515934","津波避難ビル・水害時避難ビル"
"サンラフレ出来島９号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-9","","24時間","","津波、洪水","135.434681703875","34.7043361886969","津波避難ビル・水害時避難ビル"
"桜島北公園","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","桜島1","","24時間","指定緊急避難場所","津波、洪水","135.435115576012","34.6632752973461","津波避難ビル・水害時避難ビル"
"サンラフレ出来島４号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-4","","24時間","","津波、洪水","135.43485811667","34.7032834846731","津波避難ビル・水害時避難ビル"
"サンラフレ出来島６号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-6","","24時間","","津波、洪水","135.435052624599","34.7040034517175","津波避難ビル・水害時避難ビル"
"サンラフレ出来島１号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-1","","24時間","","津波、洪水","135.435212360669","34.7049364984842","津波避難ビル・水害時避難ビル"
"サンラフレ出来島５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-5","","24時間","","津波、洪水","135.435233866987","34.7036431952211","津波避難ビル・水害時避難ビル"
"ポートサイド築港","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港1-9-1","","24時間","指定緊急避難場所","津波、洪水","135.435844217441","34.6534721219208","津波避難ビル・水害時避難ビル"
"築港小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港1-10-38","6573-2445","24時間","指定緊急避難場所","津波、洪水","135.435858523289","34.6528677710439","津波避難ビル・水害時避難ビル"
"ルネ・パークプラザ","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島6-3-4","","24時間","指定緊急避難場所","津波、洪水","135.435718995627","34.6826150030514","津波避難ビル・水害時避難ビル"
"サンラフレ出来島３号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-3","","24時間","指定緊急避難場所","津波、洪水","135.435628288155","34.7031250542236","津波避難ビル・水害時避難ビル"
"サンラフレ出来島２号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島3-2-2","","24時間","指定緊急避難場所","津波、洪水","135.43569150251","34.7036427100558","津波避難ビル・水害時避難ビル"
"リバーサイド出来島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島2-9-22","","24時間","指定緊急避難場所","津波、洪水","135.435706884493","34.7066150420642","津波避難ビル・水害時避難ビル"
"朝日プラザ出来島","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島2-9-4","","24時間","指定緊急避難場所","津波、洪水","135.436571999784","34.7064990014281","津波避難ビル・水害時避難ビル"
"出来島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島2-2-24","6474-8080","24時間","指定緊急避難場所","津波、洪水","135.437059272011","34.7040886270207","津波避難ビル・水害時避難ビル"
"市営酉島住宅22号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-2","","24時間","指定緊急避難場所","津波、洪水","135.437777130406","34.6836606679134","津波避難ビル・水害時避難ビル"
"築港中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","築港1-2-41","6575-3092","24時間","指定緊急避難場所","津波、洪水","135.438125182544","34.6528337924239","津波避難ビル・水害時避難ビル"
"海岸通ハウス","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","海岸通2-7-23","","24時間","指定緊急避難場所","津波、洪水","135.438161497648","34.6514597973719","津波避難ビル・水害時避難ビル"
"ニュートラム　南港東駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港東2-4-52","","営業時間内","指定緊急避難場所","津波、洪水","135.438628549031","34.6138366670879","津波避難ビル・水害時避難ビル"
"住友電気工業㈱大阪製作所　浩気寮","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島３-23-５","","24時間","指定緊急避難場所","津波、洪水","135.438405001625","34.6822090016974","津波避難ビル・水害時避難ビル"
"大阪南港トラックターミナル管理棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港東4-10-108","","24時間","指定緊急避難場所","津波、洪水","135.439062089874","34.6215472448117","津波避難ビル・水害時避難ビル"
"酉島リバーサイドヒルなぎさ街２０号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-20","","24時間","指定緊急避難場所","津波、洪水","135.438741924249","34.6847433055244","津波避難ビル・水害時避難ビル"
"市営島屋住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","島屋2-8","","24時間","指定緊急避難場所","津波、洪水","135.43884767291","34.678287958029","津波避難ビル・水害時避難ビル"
"市営酉島住宅21号館","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1","","24時間","指定緊急避難場所","津波、洪水","135.438969995713","34.683868002404","津波避難ビル・水害時避難ビル"
"市営出来島第2住宅　1号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島1-3","","24時間","指定緊急避難場所","津波、洪水","135.438863007743","34.7058239721923","津波避難ビル・水害時避難ビル"
"島屋小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","島屋2-9-36","6468-5991","24時間","指定緊急避難場所","津波、洪水","135.439366774599","34.6776619247936","津波避難ビル・水害時避難ビル"
"酉島リバーサイドヒルなぎさ街１９号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-19","","24時間","指定緊急避難場所","津波、洪水","135.43936026914","34.6850614076607","津波避難ビル・水害時避難ビル"
"市営大野住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大野3-7-11","","24時間","指定緊急避難場所","津波、洪水","135.439295130254","34.6980750136578","津波避難ビル・水害時避難ビル"
"市営出来島第2住宅　2号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","出来島1-3","","24時間","指定緊急避難場所","津波、洪水","135.439330019753","34.7064369706479","津波避難ビル・水害時避難ビル"
"㈱メロスビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","港晴4-18-29","","平日4:30～19:00　土曜日4:30～15:00","指定緊急避難場所","津波、洪水","135.439954725265","34.6578972610859","津波避難ビル・水害時避難ビル"
"酉島リバーサイドヒルなぎさ街１８号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-18","","24時間","指定緊急避難場所","津波、洪水","135.439797821348","34.6852291792587","津波避難ビル・水害時避難ビル"
"レピアこの花","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島3-16-17","","24時間","指定緊急避難場所","津波、洪水","135.439832996349","34.6819899980502","津波避難ビル・水害時避難ビル"
"酉島リバーサイドヒルなぎさ街１６号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-16","","24時間","指定緊急避難場所","津波、洪水","135.439920563516","34.6846089669366","津波避難ビル・水害時避難ビル"
"酉島リバーサイドヒルなぎさ街１５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-15","","24時間","指定緊急避難場所","津波、洪水","135.439975137909","34.6841347014366","津波避難ビル・水害時避難ビル"
"市営佃第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","佃4-4","","24時間","指定緊急避難場所","津波、洪水","135.440096859769","34.7118744775895","津波避難ビル・水害時避難ビル"
"天保山テキサスビル","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","港晴2-9-21","","営業時間内　10:00～22:00","指定緊急避難場所","津波、洪水","135.440509846939","34.6559055990952","津波避難ビル・水害時避難ビル"
"シティハイツこの花","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島3－15－39","","24時間","指定緊急避難場所","津波・洪水","135.440348510888","34.6812134201918","津波避難ビル・水害時避難ビル"
"コーシャハイツ酉島","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島4-1-1","","24時間","指定緊急避難場所","津波、洪水","135.440807954393","34.6855874963273","津波避難ビル・水害時避難ビル"
"リバーガーデンECOシティアリスの森","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","島屋6-2-110","","24時間","指定緊急避難場所","津波、洪水","135.441053586213","34.6707870640664","津波避難ビル・水害時避難ビル"
"アルカン弐番館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大野1-2-2","","24時間","指定緊急避難場所","津波、洪水","135.4409550047","34.7011979995585","津波避難ビル・水害時避難ビル"
"市営酉島第2住宅1号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島3-12-20","","24時間","指定緊急避難場所","津波、洪水","135.44114300356","34.6824609989992","津波避難ビル・水害時避難ビル"
"府住宅供給公社　春日出団地","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島3-14-24","","24時間","指定緊急避難場所","津波","135.441328582265","34.6818096104495","津波避難ビル・水害時避難ビル"
"大阪府立港南造形高等学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港東2-5-72","6613-1000","24時間","指定緊急避難場所","津波、洪水","135.441827070295","34.6133578354664","津波避難ビル・水害時避難ビル"
"住友電気工業㈱　大阪製作所　大阪事務所","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","島屋1-1-3","","24時間","指定緊急避難場所","津波、洪水","135.441600486782","34.6793511879144","津波避難ビル・水害時避難ビル"
"淀中学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大和田6-13-6","6473-0691","24時間","指定緊急避難場所","津波、洪水","135.441427672129","34.7057122139272","津波避難ビル・水害時避難ビル"
"酉島小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","酉島2-5-12","6468-6171","24時間","指定緊急避難場所","津波、洪水","135.441699313607","34.6856398671868","津波避難ビル・水害時避難ビル"
"市営八幡屋宝町第2住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","港晴2-3-1","","24時間","指定緊急避難場所","津波、洪水","135.442221005008","34.6556359993803","津波避難ビル・水害時避難ビル"
"日本通運㈱　中央国際物流センター","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","海岸通3-4-55","","平日9:00～18:00","指定緊急避難場所","津波、洪水","135.442326400632","34.6480782660445","津波避難ビル・水害時避難ビル"
"レックスシティアルベール","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大和田2-6-8","","24時間","指定緊急避難場所","津波、洪水","135.442033409899","34.7013037752433","津波避難ビル・水害時避難ビル"
"福小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","福町2-5-23","6473-1471","24時間","指定緊急避難場所","津波、洪水","135.442077081918","34.6980483411866","津波避難ビル・水害時避難ビル"
"市営大和田第1住宅1号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大和田5-3-10","","24時間","指定緊急避難場所","津波、洪水","135.442073201067","34.7062822071785","津波避難ビル・水害時避難ビル"
"阪神住建グリーンロード公園ヴィラ","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","福町3-4-55","","24時間","指定緊急避難場所","津波、洪水","135.442505000482","34.700845004262","津波避難ビル・水害時避難ビル"
"社会福祉法人芙蓉福祉会　養護老人ホーム　たいら","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","福町2-11-7","","24時間","指定緊急避難場所","津波、洪水","135.442621299562","34.6951175734497","津波避難ビル・水害時避難ビル"
"サーパス此花ネオスタイル","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","島屋３-８-16","","24時間","指定緊急避難場所","津波、洪水","135.442789995158","34.6761500004506","津波避難ビル・水害時避難ビル"
"社会福祉法人芙蓉福祉会　特別養護老人ホーム　水都ホーム福町","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","福町2-11-7","","24時間","指定緊急避難場所","津波、洪水","135.442676708922","34.6952568026756","津波避難ビル・水害時避難ビル"
"市営大和田第1住宅2号館","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","大和田5-2-20","","24時間","指定緊急避難場所","津波、洪水","135.442619433348","34.7063783821234","津波避難ビル・水害時避難ビル"
"社会福祉法人芙蓉福祉会　介護老人保健施設なごみたいら","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","福町2-11-7","","24時間","指定緊急避難場所","津波、洪水","135.442746525616","34.695414028663","津波避難ビル・水害時避難ビル"
"サンラフレ朝潮橋","防災関連施設 - 津波避難ビル・水害時避難ビル","港区","港晴2-7","","24時間","指定緊急避難場所","津波、洪水","135.443040912733","34.6543380665604","津波避難ビル・水害時避難ビル"
