﻿"場所の名前","カテゴリ","区名","所在地","経度","緯度","分類"
"堀江小学校","防災関連施設 - 防災スピーカー","西区","北堀江3-2-16","135.490290000001","34.6743399722226","防災スピーカー"
"明治小学校","防災関連施設 - 防災スピーカー","西区","阿波座2-3-35","135.491948","34.6805330000004","防災スピーカー"
"市岡小学校","防災関連施設 - 防災スピーカー","港区","市岡3-2-24","135.46473888889","34.6635583333338","防災スピーカー"
"磯路小学校","防災関連施設 - 防災スピーカー","港区","磯路3-7-7","135.457077972223","34.6651860000005","防災スピーカー"
"三先小学校","防災関連施設 - 防災スピーカー","港区","三先2-6-32","135.453146972223","34.6587799722227","防災スピーカー"
"田中小学校","防災関連施設 - 防災スピーカー","港区","田中2-10-34","135.447288000001","34.6635880000005","防災スピーカー"
"八幡屋小学校","防災関連施設 - 防災スピーカー","港区","八幡屋3-3-5","135.445889000001","34.6548559722228","防災スピーカー"
"波除小学校","防災関連施設 - 防災スピーカー","港区","波除3-6-8","135.462284000001","34.6715160000005","防災スピーカー"
"築港小学校","防災関連施設 - 防災スピーカー","港区","築港1-10-38","135.436034000001","34.6529030000006","防災スピーカー"
"南市岡小学校","防災関連施設 - 防災スピーカー","港区","南市岡2-6-35","135.468734972223","34.6657199722227","防災スピーカー"
"港晴小学校","防災関連施設 - 防災スピーカー","港区","港晴1-3-12","135.444887972223","34.6563899722228","防災スピーカー"
"弁天小学校","防災関連施設 - 防災スピーカー","港区","弁天2-9-35","135.455736972223","34.6687340000005","防災スピーカー"
"池島小学校","防災関連施設 - 防災スピーカー","港区","池島2-5-47","135.451405972223","34.6553270000005","防災スピーカー"
"三軒家西小学校","防災関連施設 - 防災スピーカー","大正区","三軒家西1-20-26","135.477086972223","34.6650089722227","防災スピーカー"
"泉尾東小学校","防災関連施設 - 防災スピーカー","大正区","千島1-16-16","135.474900972223","34.6541169722227","防災スピーカー"
"西淀公園","防災関連施設 - 防災スピーカー","西淀川区","大和田1-1","135.451982972223","34.7060449722227","防災スピーカー"
"北恩加島小学校","防災関連施設 - 防災スピーカー","大正区","泉尾5-17-31","135.468604000001","34.6544130000005","防災スピーカー"
"南恩加島小学校","防災関連施設 - 防災スピーカー","大正区","南恩加島3-6-11","135.469534972223","34.6361630000005","防災スピーカー"
"鶴町小学校","防災関連施設 - 防災スピーカー","大正区","鶴町2-6-24","135.456115000001","34.6395949722227","防災スピーカー"
"西姫島公園","防災関連施設 - 防災スピーカー","西淀川区","姫島6-4","135.446571972223","34.7012930000006","防災スピーカー"
"泉尾北小学校","防災関連施設 - 防災スピーカー","大正区","泉尾2-21-24","135.470939972223","34.6605180000005","防災スピーカー"
"平尾小学校","防災関連施設 - 防災スピーカー","大正区","平尾2-21-28","135.474065972223","34.6410079722227","防災スピーカー"
"三軒家東小学校","防災関連施設 - 防災スピーカー","大正区","三軒家東2-12-59","135.478911111112","34.6605138888893","防災スピーカー"
"小林小学校","防災関連施設 - 防災スピーカー","大正区","小林東2-4-45","135.474355000001","34.6459340000004","防災スピーカー"
"真田山小学校","防災関連施設 - 防災スピーカー","天王寺区","玉造本町14-41","135.527507","34.6719919722225","防災スピーカー"
"味原小学校","防災関連施設 - 防災スピーカー","天王寺区","味原町8-19","135.527739","34.6673350000003","防災スピーカー"
"桃陽小学校","防災関連施設 - 防災スピーカー","天王寺区","堂ヶ芝1-2-23","135.528701","34.6614969722225","防災スピーカー"
"千日前２","防災関連施設 - 防災スピーカー","中央区","千日前2-1-15","135.505414972223","34.6667569722226","防災スピーカー"
"聖和小学校","防災関連施設 - 防災スピーカー","天王寺区","寺田町1-6-37","135.521979972223","34.6519459722225","防災スピーカー"
"大江小学校","防災関連施設 - 防災スピーカー","天王寺区","四天王寺1-9-18","135.514617","34.6566000000003","防災スピーカー"
"生魂小学校","防災関連施設 - 防災スピーカー","天王寺区","上汐4-1-25","135.517311111112","34.663091666667","防災スピーカー"
"天王寺小学校","防災関連施設 - 防災スピーカー","天王寺区","大道1-4-49","135.515927972223","34.6525510000003","防災スピーカー"
"（元）立葉小学校","防災関連施設 - 防災スピーカー","浪速区","立葉2-1-15","135.485651000001","34.6645529722226","防災スピーカー"
"大阪府立難波支援学校","防災関連施設 - 防災スピーカー","浪速区","木津川2-3-30","135.484574000001","34.6590719722226","防災スピーカー"
"難波元町小学校","防災関連施設 - 防災スピーカー","浪速区","元町1-5-30","135.496835972223","34.6648730000004","防災スピーカー"
"大国小学校","防災関連施設 - 防災スピーカー","浪速区","大国1-9-3","135.49643","34.6534749722226","防災スピーカー"
"恵美公園","防災関連施設 - 防災スピーカー","浪速区","恵美須西2-13-30","135.501363888889","34.6533944444448","防災スピーカー"
"（元）日東小学校","防災関連施設 - 防災スピーカー","浪速区","日本橋東3-1-23","135.508682","34.6581710000003","防災スピーカー"
"（元）日本橋小学校","防災関連施設 - 防災スピーカー","浪速区","日本橋3-2-27","135.506808","34.6620889722226","防災スピーカー"
"敷津小学校","防災関連施設 - 防災スピーカー","浪速区","敷津東3-9-32","135.498789972223","34.6561530000004","防災スピーカー"
"塩草立葉小学校","防災関連施設 - 防災スピーカー","浪速区","塩草1-4-31","135.490417000001","34.6608820000004","防災スピーカー"
"柏里小学校","防災関連施設 - 防災スピーカー","西淀川区","柏里2-13-33","135.465969000001","34.7099059722227","防災スピーカー"
"野里小学校","防災関連施設 - 防災スピーカー","西淀川区","野里2-21-13","135.460959000001","34.7107899722227","防災スピーカー"
"姫里小学校","防災関連施設 - 防災スピーカー","西淀川区","姫里2-8-24","135.458384000001","34.7064830000005","防災スピーカー"
"姫島小学校","防災関連施設 - 防災スピーカー","西淀川区","姫島1-10-4","135.455906000001","34.7016319722227","防災スピーカー"
"福小学校","防災関連施設 - 防災スピーカー","西淀川区","福町2-5-23","135.441879000001","34.6981720000006","防災スピーカー"
"大和田小学校","防災関連施設 - 防災スピーカー","西淀川区","大和田4-3-24","135.445171000001","34.7058179722228","防災スピーカー"
"川北小学校","防災関連施設 - 防災スピーカー","西淀川区","中島1-11-20","135.429480000001","34.7043700000006","防災スピーカー"
"佃小学校","防災関連施設 - 防災スピーカー","西淀川区","佃1-21-12","135.446849972223","34.7169600000005","防災スピーカー"
"香簑小学校","防災関連施設 - 防災スピーカー","西淀川区","御幣島6-5-25","135.453565000001","34.7205329722227","防災スピーカー"
"歌島小学校","防災関連施設 - 防災スピーカー","西淀川区","歌島2-5-18","135.461642972223","34.7136940000005","防災スピーカー"
"出来島小学校","防災関連施設 - 防災スピーカー","西淀川区","出来島2-2-24","135.437378972223","34.7046250000006","防災スピーカー"
"佃西小学校","防災関連施設 - 防災スピーカー","西淀川区","佃2-15-30","135.444496972223","34.7146799722228","防災スピーカー"
"佃南小学校","防災関連施設 - 防災スピーカー","西淀川区","佃5-12-12","135.435491972223","34.7136110000006","防災スピーカー"
"神津小学校","防災関連施設 - 防災スピーカー","淀川区","十三元今里2-3-12","135.476784000001","34.7206009722226","防災スピーカー"
"田川小学校","防災関連施設 - 防災スピーカー","淀川区","田川2-9-37","135.470489000001","34.7215079722227","防災スピーカー"
"加島小学校","防災関連施設 - 防災スピーカー","淀川区","加島1-60-28","135.457785972223","34.7283010000005","防災スピーカー"
"三津屋小学校","防災関連施設 - 防災スピーカー","淀川区","三津屋中1-4-14","135.472800972223","34.7279380000005","防災スピーカー"
"新高小学校","防災関連施設 - 防災スピーカー","淀川区","新高1-15-53","135.480420972223","34.7327839722226","防災スピーカー"
"野中小学校","防災関連施設 - 防災スピーカー","淀川区","野中北1-11-26","135.480913972223","34.7280090000004","防災スピーカー"
"十三中学校","防災関連施設 - 防災スピーカー","淀川区","十三東5-1-27","135.484877000001","34.7245440000004","防災スピーカー"
"木川小学校","防災関連施設 - 防災スピーカー","淀川区","木川東3-7-32","135.492530000001","34.7266209722226","防災スピーカー"
"三国小学校","防災関連施設 - 防災スピーカー","淀川区","三国本町3-9-18","135.487642000001","34.7378590000004","防災スピーカー"
"新北野公園","防災関連施設 - 防災スピーカー","淀川区","新北野3-14","135.474242972223","34.7130609722227","防災スピーカー"
"西中島小学校","防災関連施設 - 防災スピーカー","淀川区","西中島7-14-25","135.494458","34.7301189722226","防災スピーカー"
"塚本小学校","防災関連施設 - 防災スピーカー","淀川区","塚本3-5-6","135.472596972223","34.7163320000005","防災スピーカー"
"高殿南４公園","防災関連施設 - 防災スピーカー","旭区","高殿4-7","135.541772972223","34.7151549722225","防災スピーカー"
"赤川南公園","防災関連施設 - 防災スピーカー","旭区","赤川1-4","135.532139972223","34.7234300000003","防災スピーカー"
"西三国小学校","防災関連施設 - 防災スピーカー","淀川区","西三国1-21-28","135.491296972223","34.7444400000004","防災スピーカー"
"新東三国小学校","防災関連施設 - 防災スピーカー","淀川区","東三国3-9-10","135.500012972223","34.7450439722226","防災スピーカー"
"宮原小学校","防災関連施設 - 防災スピーカー","淀川区","三国本町1-16-44","135.485689000001","34.7329329722226","防災スピーカー"
"東淡路小学校","防災関連施設 - 防災スピーカー","東淀川区","東淡路3-3-32","135.518113","34.7361469722225","防災スピーカー"
"（元）西淡路小学校","防災関連施設 - 防災スピーカー","東淀川区","西淡路3-14-11","135.509684","34.7390469722226","防災スピーカー"
"北部こども相談センター","防災関連施設 - 防災スピーカー","東淀川区","淡路3-13-36","135.513977777778","34.7384388888892","防災スピーカー"
"菅原小学校","防災関連施設 - 防災スピーカー","東淀川区","菅原6-3-25","135.522646972223","34.7393090000003","防災スピーカー"
"新庄小学校","防災関連施設 - 防災スピーカー","東淀川区","上新庄2-20-5","135.532215972223","34.7486890000003","防災スピーカー"
"大隅東小学校","防災関連施設 - 防災スピーカー","東淀川区","瑞光5-8-19","135.552261972222","34.7533410000002","防災スピーカー"
"大隅西小学校","防災関連施設 - 防災スピーカー","東淀川区","大隅2-3-18","135.546778","34.7511839722225","防災スピーカー"
"豊里小学校","防災関連施設 - 防災スピーカー","東淀川区","豊里5-14-60","135.544469972223","34.7424650000002","防災スピーカー"
"啓発小学校","防災関連施設 - 防災スピーカー","東淀川区","東中島4-8-38","135.507146","34.7323779722226","防災スピーカー"
"小松小学校","防災関連施設 - 防災スピーカー","東淀川区","小松3-18-15","135.539872","34.7546540000003","防災スピーカー"
"西淡路小学校","防災関連施設 - 防災スピーカー","東淀川区","西淡路5-5-32","135.5111","34.7422361111114","防災スピーカー"
"下新庄小学校","防災関連施設 - 防災スピーカー","東淀川区","下新庄5-2-9","135.520992972223","34.7464250000003","防災スピーカー"
"井高野小学校","防災関連施設 - 防災スピーカー","東淀川区","井高野1-28-17","135.544745972223","34.7622310000002","防災スピーカー"
"大桐小学校","防災関連施設 - 防災スピーカー","東淀川区","大桐4-1-15","135.548451","34.7480980000003","防災スピーカー"
"豊新小学校","防災関連施設 - 防災スピーカー","東淀川区","豊新4-17-26","135.535746","34.7456569722225","防災スピーカー"
"東井高野小学校","防災関連施設 - 防災スピーカー","東淀川区","井高野2-8-28","135.548955972223","34.7654099722225","防災スピーカー"
"東淀中学校","防災関連施設 - 防災スピーカー","東淀川区","豊里6-25-19","135.537314","34.7439730000003","防災スピーカー"
"大道南小学校","防災関連施設 - 防災スピーカー","東淀川区","大道南1-23-6","135.550303","34.7426589722225","防災スピーカー"
"東小橋小学校","防災関連施設 - 防災スピーカー","東成区","東小橋3-10-37","135.533002972223","34.6669850000003","防災スピーカー"
"大成小学校","防災関連施設 - 防災スピーカー","東成区","大今里西3-2-62","135.540713888889","34.6670722222225","防災スピーカー"
"中道小学校","防災関連施設 - 防災スピーカー","東成区","玉津1-7-39","135.538352","34.6724870000003","防災スピーカー"
"北中道小学校","防災関連施設 - 防災スピーカー","東成区","中道2-9-20","135.537483","34.6793909722225","防災スピーカー"
"中本小学校","防災関連施設 - 防災スピーカー","東成区","中本4-2-32","135.539675","34.6765083333336","防災スピーカー"
"東中本小学校","防災関連施設 - 防災スピーカー","東成区","東中本2-9-3","135.545223","34.6793159722225","防災スピーカー"
"今里小学校","防災関連施設 - 防災スピーカー","東成区","大今里1-35-29","135.544820972223","34.6713969722225","防災スピーカー"
"片江小学校","防災関連施設 - 防災スピーカー","東成区","大今里南2-13-2","135.547208","34.6664770000002","防災スピーカー"
"神路小学校","防災関連施設 - 防災スピーカー","東成区","大今里4-6-19","135.55018","34.6693229722225","防災スピーカー"
"深江小学校","防災関連施設 - 防災スピーカー","東成区","深江南1-4-6","135.555974","34.6723589722224","防災スピーカー"
"宝栄小学校","防災関連施設 - 防災スピーカー","東成区","神路1-15-48","135.554658972223","34.6776130000002","防災スピーカー"
"北鶴橋小学校","防災関連施設 - 防災スピーカー","生野区","鶴橋3-4-50","135.534853972223","34.6639980000003","防災スピーカー"
"（元）御幸森小学校","防災関連施設 - 防災スピーカー","生野区","桃谷5-5-37","135.538629972223","34.6597799722225","防災スピーカー"
"鶴橋小学校","防災関連施設 - 防災スピーカー","生野区","桃谷2-20-32","135.532542","34.6586459722225","防災スピーカー"
"巽西足代公園","防災関連施設 - 防災スピーカー","生野区","巽中1-20","135.55276","34.6515759722225","防災スピーカー"
"勝山小学校","防災関連施設 - 防災スピーカー","生野区","勝山南1-3-5","135.528040972223","34.6539989722225","防災スピーカー"
"林寺小学校","防災関連施設 - 防災スピーカー","生野区","林寺2-14-3","135.532986972223","34.6447670000003","防災スピーカー"
"生野小学校","防災関連施設 - 防災スピーカー","生野区","舎利寺3-1-39","135.536114972223","34.6481870000003","防災スピーカー"
"中川小学校","防災関連施設 - 防災スピーカー","生野区","中川3-4-3","135.544177","34.6598240000003","防災スピーカー"
"東中川小学校","防災関連施設 - 防災スピーカー","生野区","新今里7-14-37","135.549897972223","34.6589290000002","防災スピーカー"
"小路小学校","防災関連施設 - 防災スピーカー","生野区","小路2-24-40","135.554917","34.6607369722224","防災スピーカー"
"東小路小学校","防災関連施設 - 防災スピーカー","生野区","小路東3-8-15","135.559148972222","34.6592099722224","防災スピーカー"
"田島小学校","防災関連施設 - 防災スピーカー","生野区","田島3-7-38","135.543491","34.6481480000002","防災スピーカー"
"舎利寺小学校","防災関連施設 - 防災スピーカー","生野区","勝山南4-15-25","135.539896","34.6523049722225","防災スピーカー"
"生野南小学校","防災関連施設 - 防災スピーカー","生野区","林寺6-6-7","135.537943972223","34.6423929722225","防災スピーカー"
"巽小学校","防災関連施設 - 防災スピーカー","生野区","巽中3-12-5","135.551558972222","34.6457339722224","防災スピーカー"
"北巽小学校","防災関連施設 - 防災スピーカー","生野区","巽北1-30-29","135.548002","34.6538580000002","防災スピーカー"
"巽北公園","防災関連施設 - 防災スピーカー","生野区","巽北4-2","135.556504972222","34.6546959722224","防災スピーカー"
"巽南小学校","防災関連施設 - 防災スピーカー","生野区","巽南2-10-7","135.548716","34.6386590000002","防災スピーカー"
"巽東小学校","防災関連施設 - 防災スピーカー","生野区","巽東3-8-13","135.558462972222","34.6495050000002","防災スピーカー"
"清水小学校","防災関連施設 - 防災スピーカー","旭区","清水5-1-12","135.561419","34.7227080000002","防災スピーカー"
"古市小学校","防災関連施設 - 防災スピーカー","旭区","森小路2-10-35","135.551122972223","34.7226980000002","防災スピーカー"
"大宮小学校","防災関連施設 - 防災スピーカー","旭区","大宮4-9-16","135.547230972223","34.7268620000003","防災スピーカー"
"清水南公園","防災関連施設 - 防災スピーカー","旭区","清水2-13","135.558834972222","34.7218940000002","防災スピーカー"
"今市公園","防災関連施設 - 防災スピーカー","旭区","今市2-7","135.55395","34.7265119722225","防災スピーカー"
"茨田大宮中央公園","防災関連施設 - 防災スピーカー","鶴見区","茨田大宮4-23","135.597375972222","34.7128010000002","防災スピーカー"
"生江小学校","防災関連施設 - 防災スピーカー","旭区","生江1-10-21","135.537068","34.7229909722225","防災スピーカー"
"城北小学校","防災関連施設 - 防災スピーカー","旭区","赤川3-13-47","135.529837","34.7279960000003","防災スピーカー"
"新森小路小学校","防災関連施設 - 防災スピーカー","旭区","新森6-3-13","135.561474","34.7157860000002","防災スピーカー"
"太子橋小学校","防災関連施設 - 防災スピーカー","旭区","太子橋1-12-15","135.554115972223","34.7325950000002","防災スピーカー"
"榎並小学校","防災関連施設 - 防災スピーカー","城東区","野江4-1-28","135.538909","34.7089160000003","防災スピーカー"
"関目小学校","防災関連施設 - 防災スピーカー","城東区","関目6-5-5","135.550658","34.7146130000002","防災スピーカー"
"城東中学校","防災関連施設 - 防災スピーカー","城東区","永田3-3-44","135.556682","34.6818139722224","防災スピーカー"
"鯰江東小学校","防災関連施設 - 防災スピーカー","城東区","今福東1-3-26","135.555286972223","34.7008500000002","防災スピーカー"
"今福小学校","防災関連施設 - 防災スピーカー","城東区","今福南2-1-53","135.551365972223","34.6962540000002","防災スピーカー"
"聖賢小学校","防災関連施設 - 防災スピーカー","城東区","新喜多2-4-35","135.542802777778","34.6971222222225","防災スピーカー"
"鴫野小学校","防災関連施設 - 防災スピーカー","城東区","鴫野西4-11-48","135.541124972223","34.6914029722225","防災スピーカー"
"中浜小学校","防災関連施設 - 防災スピーカー","城東区","中浜2-12-35","135.544032972223","34.6855190000003","防災スピーカー"
"城東小学校","防災関連施設 - 防災スピーカー","城東区","鴫野東3-16-41","135.548012","34.6910270000002","防災スピーカー"
"諏訪小学校","防災関連施設 - 防災スピーカー","城東区","永田2-15-5","135.558541666667","34.6864000000002","防災スピーカー"
"成育小学校","防災関連施設 - 防災スピーカー","城東区","成育1-5-19","135.544134","34.7062510000002","防災スピーカー"
"すみれ小学校","防災関連施設 - 防災スピーカー","城東区","古市2-6-38","135.559445972222","34.7105049722224","防災スピーカー"
"東中浜小学校","防災関連施設 - 防災スピーカー","城東区","東中浜5-4-5","135.549696","34.6840959722225","防災スピーカー"
"古市南第２住宅（古市１）","防災関連施設 - 防災スピーカー","城東区","古市1-17-2","135.558752","34.7059150000002","防災スピーカー"
"関目東小学校","防災関連施設 - 防災スピーカー","城東区","関目4-12-15","135.553623972222","34.7106309722224","防災スピーカー"
"森之宮小学校","防災関連施設 - 防災スピーカー","城東区","森之宮1-6-64","135.537411972223","34.6833420000003","防災スピーカー"
"榎本小学校","防災関連施設 - 防災スピーカー","鶴見区","今津北1-5-35","135.568090972222","34.6947390000002","防災スピーカー"
"茨田南小学校","防災関連施設 - 防災スピーカー","鶴見区","諸口1-3-71","135.577113972222","34.6982279722224","防災スピーカー"
"茨田北小学校","防災関連施設 - 防災スピーカー","鶴見区","浜3-8-66","135.58563","34.7085879722224","防災スピーカー"
"鶴見小学校","防災関連施設 - 防災スピーカー","鶴見区","鶴見4-14-10","135.564929972222","34.7053569722224","防災スピーカー"
"今津小学校","防災関連施設 - 防災スピーカー","鶴見区","今津中4-1-48","135.577228","34.6930309722224","防災スピーカー"
"茨田東小学校","防災関連施設 - 防災スピーカー","鶴見区","茨田大宮3-7-61","135.595604972222","34.7087080000002","防災スピーカー"
"緑３　（鶴見緑地公園）","防災関連施設 - 防災スピーカー","鶴見区","緑3-4","135.566130972222","34.7163379722224","防災スピーカー"
"横堤小学校","防災関連施設 - 防災スピーカー","鶴見区","横堤1-11-83","135.570054","34.7012540000002","防災スピーカー"
"みどり小学校","防災関連施設 - 防災スピーカー","鶴見区","緑2-4-45","135.564383","34.7105130000002","防災スピーカー"
"鶴見南小学校","防災関連施設 - 防災スピーカー","鶴見区","鶴見2-17-22","135.564651972222","34.6992909722224","防災スピーカー"
"高松小学校","防災関連施設 - 防災スピーカー","阿倍野区","天王寺町北3-17-19","135.525743972223","34.6434839722225","防災スピーカー"
"南海公園","防災関連施設 - 防災スピーカー","西成区","岸里3-6","135.493562000001","34.6307780000004","防災スピーカー"
"生玉公園","防災関連施設 - 防災スピーカー","天王寺区","生玉町6番","135.513269","34.6644490000003","防災スピーカー"
"丸山小学校","防災関連施設 - 防災スピーカー","阿倍野区","丸山通1-4-43","135.509040972223","34.6368740000003","防災スピーカー"
"晴明丘小学校","防災関連施設 - 防災スピーカー","阿倍野区","晴明通10-34","135.504319","34.6325050000004","防災スピーカー"
"阿倍野小学校","防災関連施設 - 防災スピーカー","阿倍野区","阪南町2-17-21","135.512876","34.6317309722225","防災スピーカー"
"阪南小学校","防災関連施設 - 防災スピーカー","阿倍野区","阪南町5-7-40","135.512213972223","34.6246389722225","防災スピーカー"
"長池小学校","防災関連施設 - 防災スピーカー","阿倍野区","長池町20-26","135.517283972223","34.6226130000003","防災スピーカー"
"苗代小学校","防災関連施設 - 防災スピーカー","阿倍野区","阪南町1-26-30","135.516383","34.6357350000003","防災スピーカー"
"晴明丘南小学校","防災関連施設 - 防災スピーカー","阿倍野区","帝塚山1-23-8","135.496373972223","34.6241030000004","防災スピーカー"
"粉浜小学校","防災関連施設 - 防災スピーカー","住之江区","粉浜2-6-6","135.489813972223","34.6179380000004","防災スピーカー"
"安立小学校","防災関連施設 - 防災スピーカー","住之江区","住之江1-4-29","135.487810000001","34.6047390000004","防災スピーカー"
"敷津浦小学校","防災関連施設 - 防災スピーカー","住之江区","北島2-9-22","135.477775000001","34.602855555556","防災スピーカー"
"加賀屋小学校","防災関連施設 - 防災スピーカー","住之江区","北加賀屋2-5-26","135.478990972223","34.6225790000004","防災スピーカー"
"住吉川小学校","防災関連施設 - 防災スピーカー","住之江区","西加賀屋4-1-4","135.477655972223","34.6152199722227","防災スピーカー"
