﻿"場所の名前","カテゴリ","区名","所在地","種別","経度","緯度","分類"
"ＵＳＪ写真撮影前","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.434060579197","34.668742979194","防火水槽・プール（指定水利）"
"ＵＳＪ交通広場前","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.433077804572","34.6688555908014","防火水槽・プール（指定水利）"
"ターミネーター２南","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.434801102556","34.6641307772662","防火水槽・プール（指定水利）"
"ＵＳＪ南駐車場南","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.429421524053","34.6658184571424","防火水槽・プール（指定水利）"
"ＵＳＪ南駐車場北西","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.428129747598","34.6664434325683","防火水槽・プール（指定水利）"
"ＵＳＪ駐車場内南面東","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.431205132886","34.6682608612213","防火水槽・プール（指定水利）"
"新高公園内北東角","防災関連施設 - 防火水槽など","淀川区","新高4-6","防火水槽","135.480167051416","34.7342162801973","防火水槽・プール（指定水利）"
"リーザス大阪前","防災関連施設 - 防火水槽など","淀川区","新高3-11","防火水槽","135.482113926756","34.7372265317375","防火水槽・プール（指定水利）"
"ＭＭビル北西","防災関連施設 - 防火水槽など","淀川区","新高3-9-14","防火水槽","135.482573585627","34.7370662063299","防火水槽・プール（指定水利）"
"塚本公園内","防災関連施設 - 防火水槽など","淀川区","塚本4-15","防火水槽","135.468164935665","34.7155758289351","防火水槽・プール（指定水利）"
"塚本コーポ北車道中央","防災関連施設 - 防火水槽など","淀川区","塚本2-14-7","防火水槽","135.469754425029","34.7145640504145","防火水槽・プール（指定水利）"
"塚本南公園内北東","防災関連施設 - 防火水槽など","淀川区","塚本1-18","防火水槽","135.471464425983","34.7117588013069","防火水槽・プール（指定水利）"
"田川北公園内北西角","防災関連施設 - 防火水槽など","淀川区","田川北2-5","防火水槽","135.471501689578","34.7230907078194","防火水槽・プール（指定水利）"
"瓜破西北公園北側","防災関連施設 - 防火水槽など","平野区","瓜破西1-6","防火水槽","135.547733959568","34.6085452985367","防火水槽・プール（指定水利）"
"加美北住宅三棟南西","防災関連施設 - 防火水槽など","平野区","加美北8-7","防火水槽","135.565007293373","34.6353380517628","防火水槽・プール（指定水利）"
"加美長沢公園東側","防災関連施設 - 防火水槽など","平野区","加美北8-3","防火水槽","135.56557887455","34.636584184396","防火水槽・プール（指定水利）"
"柿花公園北西側","防災関連施設 - 防火水槽など","平野区","加美北6-13","防火水槽","135.556382678766","34.6348021725861","防火水槽・プール（指定水利）"
"加美長沢西公園北側","防災関連施設 - 防火水槽など","平野区","加美北5-9","防火水槽","135.562790287131","34.6379715728268","防火水槽・プール（指定水利）"
"加美北公園北西角","防災関連施設 - 防火水槽など","平野区","加美北4-2","防火水槽","135.559583322268","34.6400786097693","防火水槽・プール（指定水利）"
"公団３４号棟西","防災関連施設 - 防火水槽など","都島区","毛馬町2-11","防火水槽","135.524536584656","34.7224532353002","防火水槽・プール（指定水利）"
"公団３２号棟東","防災関連施設 - 防火水槽など","都島区","毛馬町2-11","防火水槽","135.523550938094","34.7229722566936","防火水槽・プール（指定水利）"
"市営住宅３号棟北東","防災関連施設 - 防火水槽など","都島区","毛馬町2-11","防火水槽","135.524637895029","34.7238328863164","防火水槽・プール（指定水利）"
"毛馬コーポ北側","防災関連施設 - 防火水槽など","都島区","毛馬町2-11-10","防火水槽","135.523470123809","34.723738191677","防火水槽・プール（指定水利）"
"庚申堂境内","防災関連施設 - 防火水槽など","天王寺区","堀越町2-16","防火水槽","135.516493338378","34.6503462219502","防火水槽・プール（指定水利）"
"弁天小学校校庭","防災関連施設 - 防火水槽など","港区","弁天2-9-35","プール（指定水利）","135.455121300086","34.6684333322604","防火水槽・プール（指定水利）"
"市岡商業高校校庭","防災関連施設 - 防火水槽など","港区","弁天1-5-23","プール（指定水利）","135.459158925816","34.6683611607153","防火水槽・プール（指定水利）"
"オーク２番街　南東","防災関連施設 - 防火水槽など","港区","弁天1-2","プール（指定水利）","135.461112801239","34.6699293959267","防火水槽・プール（指定水利）"
"オーク２番街　南西","防災関連施設 - 防火水槽など","港区","弁天1-2","プール（指定水利）","135.460789375953","34.6693239731771","防火水槽・プール（指定水利）"
"オーク３番街東側","防災関連施設 - 防火水槽など","港区","弁天1-2","プール（指定水利）","135.460617118171","34.6706484104668","防火水槽・プール（指定水利）"
"オーク３番街西側","防災関連施設 - 防火水槽など","港区","弁天1-2","プール（指定水利）","135.459180634048","34.6700560658373","防火水槽・プール（指定水利）"
"波除小学校浜口溶接東","防災関連施設 - 防火水槽など","港区","波除4-3-20","プール（指定水利）","135.463417877335","34.6728874778125","防火水槽・プール（指定水利）"
"港高校校庭","防災関連施設 - 防火水槽など","港区","波除2-3","プール（指定水利）","135.465030879747","34.6714972472461","防火水槽・プール（指定水利）"
"築港小学校東南角","防災関連施設 - 防火水槽など","港区","築港1-10-38","プール（指定水利）","135.437094371027","34.652530052419","防火水槽・プール（指定水利）"
"築港中学校北東角","防災関連施設 - 防火水槽など","港区","築港1-2","プール（指定水利）","135.43923763895","34.6533963710864","防火水槽・プール（指定水利）"
"田中小学校校庭","防災関連施設 - 防火水槽など","港区","田中2-10-34","プール（指定水利）","135.447848804862","34.6627031501328","防火水槽・プール（指定水利）"
"港晴小学校校庭","防災関連施設 - 防火水槽など","港区","港晴1-3-12","プール（指定水利）","135.444997161511","34.6567583266085","防火水槽・プール（指定水利）"
"市岡東中学校校庭","防災関連施設 - 防火水槽など","港区","市岡元町3-2-18","プール（指定水利）","135.465274898922","34.6674866671692","防火水槽・プール（指定水利）"
"市岡高校校庭","防災関連施設 - 防火水槽など","港区","市岡元町2-12-12","プール（指定水利）","135.467383997027","34.6669820575666","防火水槽・プール（指定水利）"
"磯路小学校校庭　南西","防災関連施設 - 防火水槽など","港区","磯路3-7-7","プール（指定水利）","135.456014929078","34.6652640668224","防火水槽・プール（指定水利）"
"市岡中学校校庭　南","防災関連施設 - 防火水槽など","港区","磯路1-5-21","プール（指定水利）","135.462207064329","34.66607585172","防火水槽・プール（指定水利）"
"池島小学校校庭","防災関連施設 - 防火水槽など","港区","池島2-5-28","プール（指定水利）","135.450551639902","34.6548903665004","防火水槽・プール（指定水利）"
"港中学校　校庭","防災関連施設 - 防火水槽など","港区","池島1-5-35","プール（指定水利）","135.448076570735","34.6579713124997","防火水槽・プール（指定水利）"
"市岡小学校校庭","防災関連施設 - 防火水槽など","港区","市岡3-2-24","プール（指定水利）","135.464409933486","34.6628672237205","防火水槽・プール（指定水利）"
"大正高校内","防災関連施設 - 防火水槽など","大正区","泉尾7-11-20","プール（指定水利）","135.466354513624","34.657376647","防火水槽・プール（指定水利）"
"北恩加島小学校内","防災関連施設 - 防火水槽など","大正区","泉尾5-17-31","プール（指定水利）","135.467925739872","34.6539307991192","防火水槽・プール（指定水利）"
"泉尾工業高校敷地内","防災関連施設 - 防火水槽など","大正区","泉尾5-16-7","プール（指定水利）","135.467679800961","34.6548582640441","防火水槽・プール（指定水利）"
"中泉尾小学校南西","防災関連施設 - 防火水槽など","大正区","泉尾3-23-4","プール（指定水利）","135.469311738479","34.6589852097935","防火水槽・プール（指定水利）"
"泉尾高校敷地内","防災関連施設 - 防火水槽など","大正区","泉尾3-19-1","プール（指定水利）","135.47062561361","34.6582517007757","防火水槽・プール（指定水利）"
"泉尾北小学校内","防災関連施設 - 防火水槽など","大正区","泉尾2-21-8","プール（指定水利）","135.470374128079","34.6600535935727","防火水槽・プール（指定水利）"
"三軒家西小学校北側","防災関連施設 - 防火水槽など","大正区","三軒家西1-13","プール（指定水利）","135.476395398264","34.6654434786933","防火水槽・プール（指定水利）"
"泉尾東小学校内","防災関連施設 - 防火水槽など","大正区","千島1-16-16","プール（指定水利）","135.475014678751","34.65427705562","防火水槽・プール（指定水利）"
"大正西中学校内","防災関連施設 - 防火水槽など","大正区","南恩加島6-14","プール（指定水利）","135.465368713308","34.6358895029576","防火水槽・プール（指定水利）"
"南恩加島小学校内","防災関連施設 - 防火水槽など","大正区","南恩加島3-6-11","プール（指定水利）","135.469052887045","34.6362662117011","防火水槽・プール（指定水利）"
"平尾小学校南側","防災関連施設 - 防火水槽など","大正区","平尾2-21-28","プール（指定水利）","135.474208581116","34.6402551809727","防火水槽・プール（指定水利）"
"鶴浜小学校内","防災関連施設 - 防火水槽など","大正区","鶴町2-20-26","プール（指定水利）","135.453338574191","34.6375038923599","防火水槽・プール（指定水利）"
"鶴町小学校内屋上","防災関連施設 - 防火水槽など","大正区","鶴町2-6","プール（指定水利）","135.45671222075","34.6386729219453","防火水槽・プール（指定水利）"
"大正東中学校東側","防災関連施設 - 防火水槽など","大正区","三軒家東4-4","プール（指定水利）","135.478977909923","34.6624976252503","防火水槽・プール（指定水利）"
"豊里中央公園","防災関連施設 - 防火水槽など","東淀川区","豊里5-14","防火水槽","135.542618055001","34.7402364801685","防火水槽・プール（指定水利）"
"豊里三角公園","防災関連施設 - 防火水槽など","東淀川区","豊里2-23","防火水槽","135.535618842457","34.7420129533336","防火水槽・プール（指定水利）"
"三番公園","防災関連施設 - 防火水槽など","東淀川区","豊里2-4","防火水槽","135.539116489986","34.7375458824477","防火水槽・プール（指定水利）"
"北淀公園","防災関連施設 - 防火水槽など","東淀川区","豊里1-8","防火水槽","135.534468994474","34.738673088717","防火水槽・プール（指定水利）"
"大道公園","防災関連施設 - 防火水槽など","東淀川区","大道南2-16","防火水槽","135.550184894571","34.7445016841977","防火水槽・プール（指定水利）"
"阪神水道企業団","防災関連施設 - 防火水槽など","東淀川区","大道南2-9","防火水槽","135.551927414705","34.7454096092015","防火水槽・プール（指定水利）"
"大道南公園","防災関連施設 - 防火水槽など","東淀川区","大道南1-30","防火水槽","135.551589719624","34.743226758922","防火水槽・プール（指定水利）"
"竹間公園","防災関連施設 - 防火水槽など","東淀川区","大道南1-5","防火水槽","135.549166487444","34.7409821060266","防火水槽・プール（指定水利）"
"大隅公園内","防災関連施設 - 防火水槽など","東淀川区","大桐5-14","防火水槽","135.550187870887","34.7500007181783","防火水槽・プール（指定水利）"
"ヴェリスタ東淀川","防災関連施設 - 防火水槽など","東淀川区","大桐4-4","防火水槽","135.552316292831","34.7482326758877","防火水槽・プール（指定水利）"
"今在家公園","防災関連施設 - 防火水槽など","東淀川区","大桐2-2","防火水槽","135.543550327819","34.7454685882362","防火水槽・プール（指定水利）"
"菅原北公園","防災関連施設 - 防火水槽など","東淀川区","菅原7-9","防火水槽","135.523167414658","34.7422803311029","防火水槽・プール（指定水利）"
"パークプラザ淡路菅原","防災関連施設 - 防火水槽など","東淀川区","菅原5-7","防火水槽","135.519228263339","34.7398127990724","防火水槽・プール（指定水利）"
"東淀川消防署","防災関連施設 - 防火水槽など","東淀川区","菅原4-4-27","防火水槽","135.530332470769","34.7401897159713","防火水槽・プール（指定水利）"
"菅原公園","防災関連施設 - 防火水槽など","東淀川区","菅原3-6","防火水槽","135.525894086215","34.7390727064574","防火水槽・プール（指定水利）"
"コーナン東淀川菅原店","防災関連施設 - 防火水槽など","東淀川区","菅原2-2","防火水槽","135.531312267438","34.7368580147635","防火水槽・プール（指定水利）"
"菅原天満宮公園","防災関連施設 - 防火水槽など","東淀川区","菅原2-2","防火水槽","135.529119423338","34.7384091102151","防火水槽・プール（指定水利）"
"エスペラル東淀川","防災関連施設 - 防火水槽など","東淀川区","菅原1-1","防火水槽","135.524897436471","34.7357513869423","防火水槽・プール（指定水利）"
"紀州製紙大阪工場取水","防災関連施設 - 防火水槽など","東淀川区","菅原1-1-50","防火水槽","135.524790908578","34.7352821993892","防火水槽・プール（指定水利）"
"ローズコーポ２内","防災関連施設 - 防火水槽など","東淀川区","瑞光5-8","防火水槽","135.552818110383","34.752399355037","防火水槽・プール（指定水利）"
"万代出張所前","防災関連施設 - 防火水槽など","住吉区","万代東4-1","防火水槽","135.502451029191","34.6141663997385","防火水槽・プール（指定水利）"
"大阪府立急性期総合医療センター内","防災関連施設 - 防火水槽など","住吉区","万代東3-1","防火水槽","135.505705556013","34.616992286548","防火水槽・プール（指定水利）"
"ラッキー万代駐車場前","防災関連施設 - 防火水槽など","住吉区","万代東1-4","防火水槽","135.506444618266","34.621097168643","防火水槽・プール（指定水利）"
"万代東公園","防災関連施設 - 防火水槽など","住吉区","万代東1-1","防火水槽","135.507881127433","34.6215987620588","防火水槽・プール（指定水利）"
"庭井町公園内","防災関連施設 - 防火水槽など","住吉区","庭井2-18","防火水槽","135.518500228499","34.5955419463032","防火水槽・プール（指定水利）"
"フェアロージュ長居公園","防災関連施設 - 防火水槽など","住吉区","長居東2-17-28","防火水槽","135.518257293467","34.6055297734488","防火水槽・プール（指定水利）"
"西長居公園内","防災関連施設 - 防火水槽など","住吉区","長居西1-14","防火水槽","135.509788887568","34.6124108990359","防火水槽・プール（指定水利）"
"神須牟地神社境内","防災関連施設 - 防火水槽など","住吉区","長居西2-1","防火水槽","135.509771414482","34.6116715829248","防火水槽・プール（指定水利）"
"交通局長居保守基地","防災関連施設 - 防火水槽など","住吉区","長居1","防火水槽","135.514897902305","34.6151357435335","防火水槽・プール（指定水利）"
"鶴ヶ丘児童遊園地","防災関連施設 - 防火水槽など","住吉区","長居1-10","防火水槽","135.51041073657","34.6142164165459","防火水槽・プール（指定水利）"
"住吉総合福祉センター","防災関連施設 - 防火水槽など","住吉区","帝塚山東5-8","防火水槽","135.498497961187","34.6133119095924","防火水槽・プール（指定水利）"
"帝塚山小公園内","防災関連施設 - 防火水槽など","住吉区","帝塚山西2-2-24","防火水槽","135.497284474818","34.6210870609026","防火水槽・プール（指定水利）"
"アレス万代東駐車場内","防災関連施設 - 防火水槽など","住吉区","大領2-5-3","防火水槽","135.50762657096","34.6185325822988","防火水槽・プール（指定水利）"
"住吉スカイハイツ東側","防災関連施設 - 防火水槽など","住吉区","千躰1-4","防火水槽","135.500649072642","34.609155643009","防火水槽・プール（指定水利）"
"一運寺正門前","防災関連施設 - 防火水槽など","住吉区","住吉2-6","防火水槽","135.49421808072","34.6142228952661","防火水槽・プール（指定水利）"
"一二三公園内","防災関連施設 - 防火水槽など","住吉区","住吉1-7","防火水槽","135.49682496811","34.6140893871222","防火水槽・プール（指定水利）"
"長吉瓜破３号公園内","防災関連施設 - 防火水槽など","平野区","長吉長原1-3","防火水槽","135.569386864605","34.6067123324909","防火水槽・プール（指定水利）"
"出戸南公園","防災関連施設 - 防火水槽など","平野区","長吉出戸8-14","防火水槽","135.576492243862","34.6074133180113","防火水槽・プール（指定水利）"
"長吉公園内中央西寄り","防災関連施設 - 防火水槽など","平野区","長吉出戸5-4","防火水槽","135.570590618242","34.6100972669777","防火水槽・プール（指定水利）"
"コートヴィラージュ","防災関連施設 - 防火水槽など","平野区","長吉出戸3-2","防火水槽","135.571994119416","34.6128247869567","防火水槽・プール（指定水利）"
"防火水槽専用用地","防災関連施設 - 防火水槽など","平野区","長吉出戸1-11","防火水槽","135.564988999515","34.6137286047066","防火水槽・プール（指定水利）"
"長吉住宅１１棟北側","防災関連施設 - 防火水槽など","平野区","長吉出戸1-10","防火水槽","135.565161593376","34.616181349411","防火水槽・プール（指定水利）"
"府営長吉住宅５棟南側","防災関連施設 - 防火水槽など","平野区","長吉出戸1-5","防火水槽","135.563201888014","34.6155883687117","防火水槽・プール（指定水利）"
"長吉住宅３棟北側","防災関連施設 - 防火水槽など","平野区","長吉出戸1-1","防火水槽","135.563339500964","34.6163822000474","防火水槽・プール（指定水利）"
"平野高等学校正門西側","防災関連施設 - 防火水槽など","平野区","長吉川辺4-2-11","防火水槽","135.570316396912","34.589226049118","防火水槽・プール（指定水利）"
"ライオンズマンション八尾南","防災関連施設 - 防火水槽など","平野区","長吉川辺3-15-18","防火水槽","135.579334004898","34.5952255371597","防火水槽・プール（指定水利）"
"川辺中公園","防災関連施設 - 防火水槽など","平野区","長吉川辺2-1","防火水槽","135.572541779837","34.5974377324069","防火水槽・プール（指定水利）"
"平野公園南西角","防災関連施設 - 防火水槽など","平野区","平野東2-11","防火水槽","135.558730376988","34.6219099760007","防火水槽・プール（指定水利）"
"莚井金物店前","防災関連施設 - 防火水槽など","平野区","平野東1-1-4","防火水槽","135.55675191188","34.6248327427003","防火水槽・プール（指定水利）"
"関西デイリー内南側","防災関連施設 - 防火水槽など","平野区","平野馬場2-2-34","防火水槽","135.54471217944","34.6328119504034","防火水槽・プール（指定水利）"
"平野西公園東側中央","防災関連施設 - 防火水槽など","平野区","平野西3-5","防火水槽","135.546498353224","34.6192237157642","防火水槽・プール（指定水利）"
"平野北公園南西側","防災関連施設 - 防火水槽など","平野区","平野北1-1","防火水槽","135.550892657645","34.6334839215536","防火水槽・プール（指定水利）"
"コープ野村梅田北側","防災関連施設 - 防火水槽など","北区","鶴野町4","防火水槽","135.501305593374","34.7091080416391","防火水槽・プール（指定水利）"
"新御堂筋中央分離帯","防災関連施設 - 防火水槽など","北区","鶴野町2","防火水槽","135.500528816545","34.7075723198574","防火水槽・プール（指定水利）"
"北消防署内","防災関連施設 - 防火水槽など","北区","茶屋町19-41","防火水槽","135.499506270262","34.7087851194069","防火水槽・プール（指定水利）"
"与力町公園南西角","防災関連施設 - 防火水槽など","北区","与力町5","防火水槽","135.51390848664","34.7008022185683","防火水槽・プール（指定水利）"
"ユニハイム与力町　北","防災関連施設 - 防火水槽など","北区","与力町1-26","防火水槽","135.514161017152","34.7005508037978","防火水槽・プール（指定水利）"
"ローレルコート与力町","防災関連施設 - 防火水槽など","北区","与力町2","防火水槽","135.513506873352","34.7004129680793","防火水槽・プール（指定水利）"
"ローレルコート与力町","防災関連施設 - 防火水槽など","北区","与力町2","防火水槽","135.513419022524","34.7005027679843","防火水槽・プール（指定水利）"
"浪速ビル北東","防災関連施設 - 防火水槽など","北区","万歳町4-2","防火水槽","135.504250031225","34.7059648794519","防火水槽・プール（指定水利）"
"北大阪ビル北側","防災関連施設 - 防火水槽など","北区","万歳町3-20","防火水槽","135.503293724957","34.7052397807299","防火水槽・プール（指定水利）"
"ローレルタワー梅田","防災関連施設 - 防火水槽など","北区","万歳町5","防火水槽","135.504643064621","34.7059574628127","防火水槽・プール（指定水利）"
"野崎公園内","防災関連施設 - 防火水槽など","北区","野崎町2","防火水槽","135.507410726757","34.7012899576206","防火水槽・プール（指定水利）"
"延原倉庫内","防災関連施設 - 防火水槽など","北区","錦町4-82","防火水槽","135.513715229008","34.7058498369184","防火水槽・プール（指定水利）"
"延原倉庫前","防災関連施設 - 防火水槽など","北区","錦町4-82","防火水槽","135.514538939503","34.704996699814","防火水槽・プール（指定水利）"
"西天満公園内","防災関連施設 - 防火水槽など","北区","西天満5-7","防火水槽","135.50797329973","34.6984525303529","防火水槽・プール（指定水利）"
"堀川戒神社南東高架下","防災関連施設 - 防火水槽など","北区","西天満5-4-17","防火水槽","135.509199640224","34.6996564702865","防火水槽・プール（指定水利）"
"砂源商店前","防災関連施設 - 防火水槽など","北区","西天満3-4-27","防火水槽","135.50933005598","34.6960510135364","防火水槽・プール（指定水利）"
"ヴィークタワー","防災関連施設 - 防火水槽など","北区","西天満1-8","防火水槽","135.506741414339","34.6945080105823","防火水槽・プール（指定水利）"
"府立国際会議場南西","防災関連施設 - 防火水槽など","北区","中之島5-3-51","防火水槽","135.486288672575","34.6889243775366","防火水槽・プール（指定水利）"
"府立国際会議場北西","防災関連施設 - 防火水槽など","北区","中之島5-3-51","防火水槽","135.485707340227","34.6893907004195","防火水槽・プール（指定水利）"
"大阪府立国際会議場北","防災関連施設 - 防火水槽など","北区","中之島5-3-51","防火水槽","135.485912597251","34.6897341389734","防火水槽・プール（指定水利）"
"田中機械内","防災関連施設 - 防火水槽など","都島区","毛馬町1-17-14","防火水槽","135.521582175203","34.7197643195321","防火水槽・プール（指定水利）"
"（仮称）都島区善源寺町Ⅱ計画の北側貯水槽","防災関連施設 - 防火水槽など","都島区","善源寺町2","防火水槽","135.526007327238","34.7134619237513","防火水槽・プール（指定水利）"
"セントプレイス　シティ　Ａ１棟北側","防災関連施設 - 防火水槽など","都島区","善源寺町2-2","防火水槽","135.525238404456","34.71237712365","防火水槽・プール（指定水利）"
"","防災関連施設 - 防火水槽など","都島区","善源寺町2-2","防火水槽","135.525055579232","34.7138008164647","防火水槽・プール（指定水利）"
"アクアコート北西","防災関連施設 - 防火水槽など","都島区","善源寺町2-2","防火水槽","135.522765387117","34.7133681871525","防火水槽・プール（指定水利）"
"","防災関連施設 - 防火水槽など","都島区","善源寺町2-2","防火水槽","135.524209048394","34.7129230536277","防火水槽・プール（指定水利）"
"善源寺楠公園内","防災関連施設 - 防火水槽など","都島区","善源寺町1-11","防火水槽","135.523285496129","34.7121531731851","防火水槽・プール（指定水利）"
"市立都島工業高校","防災関連施設 - 防火水槽など","都島区","善源寺町1-5","防火水槽","135.525580595288","34.7098091476356","防火水槽・プール（指定水利）"
"善源寺公園内","防災関連施設 - 防火水槽など","都島区","善源寺町1-4","防火水槽","135.524145806302","34.7106239498464","防火水槽・プール（指定水利）"
"ＪＲ西日本信号区","防災関連施設 - 防火水槽など","都島区","片町2-3-38","防火水槽","135.531184166787","34.6956861281577","防火水槽・プール（指定水利）"
"シードゴム内","防災関連施設 - 防火水槽など","都島区","内代町3-5-25","防火水槽","135.538292103697","34.7129770180471","防火水槽・プール（指定水利）"
"内代公園内","防災関連施設 - 防火水槽など","都島区","内代町3-3-3","防火水槽","135.53659896217","34.7131509184294","防火水槽・プール（指定水利）"
"市バス野江停留場前","防災関連施設 - 防火水槽など","都島区","内代町2-6-20","防火水槽","135.539811132857","34.7107289815575","防火水槽・プール（指定水利）"
"太陽染工（株）内","防災関連施設 - 防火水槽など","福島区","海老江8-9-6","防火水槽","135.468938342347","34.6969815639169","防火水槽・プール（指定水利）"
"ＲＯＹＡＬＭＡＸ３北","防災関連施設 - 防火水槽など","福島区","海老江7-19-9","防火水槽","135.469291923263","34.6963069845439","防火水槽・プール（指定水利）"
"海老江公園内","防災関連施設 - 防火水槽など","福島区","海老江7-15","防火水槽","135.470095011638","34.695318832623","防火水槽・プール（指定水利）"
"凸版印刷（株）内","防災関連施設 - 防火水槽など","福島区","海老江3-22-61","防火水槽","135.47327784785","34.701192259266","防火水槽・プール（指定水利）"
"凸版印刷（株）内","防災関連施設 - 防火水槽など","福島区","海老江3-22-61","防火水槽","135.474423511281","34.7012693172479","防火水槽・プール（指定水利）"
"海老江上公園内","防災関連施設 - 防火水槽など","福島区","海老江3-12","防火水槽","135.472759889985","34.700243457629","防火水槽・プール（指定水利）"
"大日本住友製薬（株）","防災関連施設 - 防火水槽など","福島区","海老江1-5-51","防火水槽","135.476302810878","34.6975091808402","防火水槽・プール（指定水利）"
"大日本住友製薬（株）","防災関連施設 - 防火水槽など","福島区","海老江1-5-51","防火水槽","135.475317450414","34.6979827400897","防火水槽・プール（指定水利）"
"野田阪神ビル","防災関連施設 - 防火水槽など","福島区","海老江1-1-23","防火水槽","135.47614414756","34.6949663079082","防火水槽・プール（指定水利）"
"野田阪神ビル","防災関連施設 - 防火水槽など","福島区","海老江1-1-23","防火水槽","135.47538479303","34.6959546793684","防火水槽・プール（指定水利）"
"玉川西公園内","防災関連施設 - 防火水槽など","福島区","玉川4-13","防火水槽","135.477682328664","34.6898794824302","防火水槽・プール（指定水利）"
"ユニライフ福島","防災関連施設 - 防火水槽など","福島区","玉川2-3","防火水槽","135.481171439118","34.6904352623642","防火水槽・プール（指定水利）"
"玉川南公園内","防災関連施設 - 防火水槽など","福島区","玉川2-2","防火水槽","135.479209151967","34.6900662995162","防火水槽・プール（指定水利）"
"グリーンハイツ３南","防災関連施設 - 防火水槽など","都島区","都島南通2-1-1","防火水槽","135.530421055841","34.7013355889763","防火水槽・プール（指定水利）"
"グリーンハイツ３北西","防災関連施設 - 防火水槽など","都島区","都島南通2-1-1","防火水槽","135.531202532841","34.7021318971537","防火水槽・プール（指定水利）"
"グリーンハイツ１北西","防災関連施設 - 防火水槽など","都島区","都島南通2-1-1","防火水槽","135.530522707781","34.7026701931722","防火水槽・プール（指定水利）"
"グリーンハイツ２西側","防災関連施設 - 防火水槽など","都島区","都島南通2-1-1","防火水槽","135.53016618758","34.7020107279445","防火水槽・プール（指定水利）"
"敷島公園内","防災関連施設 - 防火水槽など","都島区","都島本通3-25","防火水槽","135.528602020537","34.7083423414784","防火水槽・プール（指定水利）"
"なみはや企業団地北西","防災関連施設 - 防火水槽など","大正区","鶴町4-12","防火水槽","135.452357580599","34.6457031795306","防火水槽・プール（指定水利）"
"なみはや企業団地北東","防災関連施設 - 防火水槽など","大正区","鶴町4-12","防火水槽","135.45417608184","34.6461891427227","防火水槽・プール（指定水利）"
"鶴町北公園内南側","防災関連施設 - 防火水槽など","大正区","鶴町4-4","防火水槽","135.454789603758","34.6441184373282","防火水槽・プール（指定水利）"
"鶴町企業団地内","防災関連施設 - 防火水槽など","大正区","鶴町4-1","防火水槽","135.457053607888","34.644867787041","防火水槽・プール（指定水利）"
"三軒家東小学校内","防災関連施設 - 防火水槽など","大正区","三軒家東2-12-63","プール（指定水利）","135.479068386423","34.6602442803874","防火水槽・プール（指定水利）"
"大正中央中学校内","防災関連施設 - 防火水槽など","大正区","小林東3-23-11","プール（指定水利）","135.47129785557","34.6434429505622","防火水槽・プール（指定水利）"
